# Total Phase Data Center(tm) v4.30
# (c) 2005-2010 Total Phase, Inc.
# www.totalphase.com
#
# Sun Mar 31 14:36:57 2019
#
# Level,Sp,Index,m:s.ms.us,Dur,Len,Err,Dev,Ep,Record,Data,Summary
0,,0,0:00.000.000,,,,,,Capture started (Aggregate),,[Sun 31 Mar 2019 02:35:52 PM PDT]
0,,1,0:00.000.024,,,,,,Bus event,,<Reset> / <Target disconnected>
0,,2,0:07.894.056,,,,,,Bus event,,<Unreset> / <Target connected>
0,,3,0:08.021.811,,,,,,Bus event,,<Reset> / <Target disconnected>
0,,4,0:08.071.800,,,,,,Bus event,,<Unreset> / <Target connected>
0,,5,0:08.072.374,47.009.625 ms,,,,,[48 SOF],,[Frames: 1134 - 1181] 
0,,6,0:08.117.386,2.008.375 ms,18 B,,00,00,Get Device Descriptor,12 01 10 01 02 00 00 20 FE FF 0E 00 00 01 01 02 03 01,Index=0 Length=64
1,,7,0:08.117.386,13.416 us,8 B,,00,00,   SETUP txn,80 06 00 01 00 00 40 00,
2,,8,0:08.117.386,2.833 us,3 B,,00,00,      SETUP packet,2D 00 10,
2,,9,0:08.117.390,8.166 us,11 B,,00,00,      DATA0 packet,C3 80 06 00 01 00 00 40 00 DD 94,
2,,10,0:08.117.398,1.500 us,1 B,,00,00,      ACK packet,D2,
1,,11,0:08.118.387,20.187 us,18 B,,00,00,   IN txn,12 01 10 01 02 00 00 20 FE FF 0E 00 00 01 01 02 03 01,
2,,12,0:08.118.387,2.833 us,3 B,,00,00,      IN packet,69 00 10,
2,,13,0:08.118.390,15.000 us,21 B,,00,00,      DATA1 packet,4B 12 01 10 01 02 00 00 20 FE FF 0E 00 00 01 01 02 03 01 E2 BA,
2,,14,0:08.118.405,1.500 us,1 B,,00,00,      ACK packet,D2,
1,,15,0:08.119.387,8.083 us,0 B,,00,00,   OUT txn,,
2,,16,0:08.119.387,2.833 us,3 B,,00,00,      OUT packet,E1 00 10,
2,,17,0:08.119.390,2.833 us,3 B,,00,00,      DATA1 packet,4B 00 00,
2,,18,0:08.119.393,1.500 us,1 B,,00,00,      ACK packet,D2,
0,,19,0:08.119.745,,,,,,Bus event,,<Reset> / <Target disconnected>
0,,20,0:08.169.734,,,,,,Bus event,,<Unreset> / <Target connected>
0,,21,0:08.170.388,40.008.625 ms,,,,,[41 SOF],,[Frames: 1232 - 1272] 
0,,22,0:08.209.400,1.008.145 ms,0 B,,00,00,Set Address,,Address=01
1,,23,0:08.209.400,13.395 us,8 B,,00,00,   SETUP txn,00 05 01 00 00 00 00 00,
2,,24,0:08.209.400,2.833 us,3 B,,00,00,      SETUP packet,2D 00 10,
2,,25,0:08.209.403,8.166 us,11 B,,00,00,      DATA0 packet,C3 00 05 01 00 00 00 00 00 EB 25,
2,,26,0:08.209.412,1.500 us,1 B,,00,00,      ACK packet,D2,
1,,27,0:08.210.400,8.000 us,0 B,,00,00,   IN txn,,
2,,28,0:08.210.400,2.833 us,3 B,,00,00,      IN packet,69 00 10,
2,,29,0:08.210.403,2.833 us,3 B,,00,00,      DATA1 packet,4B 00 00,
2,,30,0:08.210.406,1.500 us,1 B,,00,00,      ACK packet,D2,
0,,31,0:08.211.394,31.007.312 ms,,,,,[32 SOF],,[Frames: 1273 - 1304] 
0,,32,0:08.240.404,2.008.416 ms,18 B,,01,00,Get Device Descriptor,12 01 10 01 02 00 00 20 FE FF 0E 00 00 01 01 02 03 01,Index=0 Length=18
1,,33,0:08.240.404,13.416 us,8 B,,01,00,   SETUP txn,80 06 00 01 00 00 12 00,
2,,34,0:08.240.404,2.833 us,3 B,,01,00,      SETUP packet,2D 01 E8,
2,,35,0:08.240.407,8.166 us,11 B,,01,00,      DATA0 packet,C3 80 06 00 01 00 00 12 00 E0 F4,
2,,36,0:08.240.416,1.500 us,1 B,,01,00,      ACK packet,D2,
1,,37,0:08.241.404,20.187 us,18 B,,01,00,   IN txn,12 01 10 01 02 00 00 20 FE FF 0E 00 00 01 01 02 03 01,
2,,38,0:08.241.404,2.833 us,3 B,,01,00,      IN packet,69 01 E8,
2,,39,0:08.241.408,15.000 us,21 B,,01,00,      DATA1 packet,4B 12 01 10 01 02 00 00 20 FE FF 0E 00 00 01 01 02 03 01 E2 BA,
2,,40,0:08.241.423,1.500 us,1 B,,01,00,      ACK packet,D2,
1,,41,0:08.242.404,8.125 us,0 B,,01,00,   OUT txn,,
2,,42,0:08.242.404,2.833 us,3 B,,01,00,      OUT packet,E1 01 E8,
2,,43,0:08.242.408,2.833 us,3 B,,01,00,      DATA1 packet,4B 00 00,
2,,44,0:08.242.411,1.500 us,1 B,,01,00,      ACK packet,D2,
0,,45,0:08.243.399,4.003.395 ms,,,,,[5 SOF],,[Frames: 1305 - 1309] 
0,,46,0:08.243.418,3.995.229 ms,67 B,,01,00,Get Configuration Descriptor,09 02 43 00 02 01 00 C0 32 09 04 00 00 01 02 02 01 00 05 24 00 10 01 05 24 01 01 01 04 24 02 02 05 24 06 00 01 07 05 81 03 08 00 FF 09 04 01 00 02 0A 00 00 00 07 05 04 02 40 00 00 07 05 85 02 40 00 00,Index=0 Length=255
1,,47,0:08.243.418,13.520 us,8 B,,01,00,   SETUP txn,80 06 00 02 00 00 FF 00,
2,,48,0:08.243.418,2.833 us,3 B,,01,00,      SETUP packet,2D 01 E8,
2,,49,0:08.243.421,8.250 us,11 B,,01,00,      DATA0 packet,C3 80 06 00 02 00 00 FF 00 E9 A4,
2,,50,0:08.243.430,1.500 us,1 B,,01,00,      ACK packet,D2,
